Dati sui pagamenti 2� TRIMESTRE 2020 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;;;;;
Data Arrivo;Data Scadenza;Data Pag.;GG; GG* IMPORTO ;Numero Documento;Data Doc.;Ragione Sociale;Importo saldato;Partita IVA;Codice CIG;TIPOLOGIA DI SPESA;
13/05/2020;12/06/2020;20/07/2020;38; 805.182,00 ;03671/4;30/04/2020;SERENISSIMA RISTORAZIONE spa;21.189,00;01617950249;6340425C38;SERVIZIO DI RISTORAZIONE;
03/06/2020;02/07/2020;05/08/2020;34; 131.178,80 ;000201/P;21/05/2020;MONDIALTEX srl;3.858,20;02487840239;ZE62CB2C22;FORNITURA DIVISE E DOTAZIONI MENSA E LETTO;
12/06/2020;11/07/2020;20/07/2020;9; 197.057,70 ;04294/4;31/05/2020;SERENISSIMA RISTORAZIONE spa;21.895,30;01617950249;6340425C38;SERVIZIO DI RISTORAZIONE;
26/06/2020;15/07/2020;15/07/2020;0; -   ;V03200043508;25/06/2020;SORGENIA SPA;2.004,11;12874490159;esente cig;UTENZE;
30/06/2020;29/07/2020;20/07/2020;-9;-5.598,00 ;FE/2525;29/06/2020;SIDAF srl;622,00;02331000246;Z2F27E45FB;ACQ. MATERIALE SANITARIO;
30/06/2020;29/07/2020;20/07/2020;-9;-12.504,96 ;204/00;30/06/2020;GRUPPO CONSULENTI AZIENDALI;1.389,44;03314660287;7794428576;ASSISTENZA FISCALE;
10/07/2020;29/07/2020;29/07/2020;0; -   ;V03200051046;09/07/2020;SORGENIA SPA;1.437,29;12874490159;esente cig;UTENZE;
10/07/2020;29/07/2020;29/07/2020;0; -   ;V03200050922;09/07/2020;SORGENIA SPA;1.552,96;12874490159;esente cig;UTENZE;
01/07/2020;31/07/2020;20/07/2020;-11;-1.155,00 ;9F;30/06/2020;SCHIO DISTRIBUTORI AUTOMATICI SRL;105,00;01237680242;779449900F;FORNITURA ALIMENTARI;
01/07/2020;31/07/2020;20/07/2020;-11;-70.665,76 ;263/2;30/06/2020;BASSANO SOLIDALE Societ� Cooperativa Sociale;6.424,16;02610070241;7223540DC5     ;SERVIZI SOCIO-SANITARI-INFERMIERISTICI E GENERALI;
