Dati sui pagamenti 2� TRIMESTRE 2023 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;;;
Data Arrivo;Data Scadenza;Data Pag.;Importo;Numero Documento;Data Doc.;Ragione Sociale;Cod.Fiscale;Partita IVA;Codice CIG;Note
30/03/2023;30/03/2023;30/03/2023;3,28;000000900008399D;30/03/2023;AUTOSTRADE PER L'ITALIA S.P.A.;07516911000;07516911000;ESENTE CIG;TELEPASS
30/03/2023;30/03/2023;30/03/2023;1,56;000000900010374T;30/03/2023;TELEPASS SPA;09771701001;09771701001;ESENTE CIG;TELEPASS
03/03/2023;02/04/2023;22/05/2023;481,00;298/00;28/02/2023;HT MEDICAL SERVICE S.R.L.;02484690223;02484690223;ZB638C414B;MANUTENZIONI
22/03/2023;21/04/2023;24/04/2023;-2.566,62;02594/4;21/03/2023;SERENISSIMA RISTORAZIONE spa;01617950249;01617950249;915518165C;SERVIZIO DI RISTORAZIONE
22/03/2023;21/04/2023;24/04/2023;-2.376,99;02595/4;21/03/2023;SERENISSIMA RISTORAZIONE spa;01617950249;01617950249;915518165C;SERVIZIO DI RISTORAZIONE
23/03/2023;22/04/2023;24/04/2023;355,00;0094836425;22/03/2023;KONE S.P.A.;05069070158;12899760156;ZB639DA1AE;MANUTENZIONI
29/03/2023;28/04/2023;24/04/2023;100,43;10032;29/03/2023;FERRAMENTA SIBELLA snc;02645050242;02645050242;5062040F8A;AMMINISTRAZIONE DIRETTA
30/03/2023;29/04/2023;24/04/2023;398,31;648/IQ;30/03/2023;STUDIO GAMMA SRL;00775610249;00775610249;ZB031AE6B4;CANONI A NOLEGGIO 
31/03/2023;30/04/2023;24/04/2023;1.389,44;47/00;31/03/2023;GRUPPO CONSULENTI AZIENDALI;03314660287;03314660287;ZBC395278F;ASSISTENZA FISCALE E AMMINISTRATIVA
30/04/2023;30/04/2023;03/05/2023;1,56;000000900013402T;30/04/2023;TELEPASS SPA;09771701001;09771701001;ESENTE CIG;TELEPASS
30/04/2023;30/04/2023;03/05/2023;2,30;000000900011974D;30/04/2023;AUTOSTRADE PER L'ITALIA S.P.A.;07516911000;07516911000;ESENTE CIG;TELEPASS
03/04/2023;02/05/2023;24/04/2023;1.018,50;466;31/03/2023;TELDATA s.r.l.;03775220241;03775220241;ZBC39575FF;CANONI SOFTWARE
03/04/2023;02/05/2023;24/04/2023;4.300,00;398/00;23/03/2023;HT MEDICAL SERVICE S.R.L.;02484690223;02484690223;Z733972A3D;ATTREZZATURE SANITARIE
05/04/2023;04/05/2023;24/04/2023;1.179,00;183;31/03/2023;SPEROTTO PRONTOSPURGHI SRL;00874040249;00874040249;ZF2395295E;SMALTIMENTO RIFIUTI
06/04/2023;05/05/2023;24/04/2023;2.430,00;9P;31/03/2023;R.M. SRL;02263460244;02263460244;Z6B3952942;MANUTENZIONI
06/04/2023;05/05/2023;24/04/2023;130,00;4 PA;31/03/2023;RASOTTO PUBBLICITA' SAS di Rasotto Michele & C.;01994940243;01994940243;ESENTE CIG;ABBONAMENTI
06/04/2023;05/05/2023;24/04/2023;20,49;9/PAS;31/03/2023;MEGA OFFICE DI ALBERT FILIPPI;FLPLRT76E17L157S;02641030248;ZA339528AA;CANCELLERIA
06/04/2023;05/05/2023;24/04/2023;59,00;FATTPA 10_23;31/03/2023;INSERVICE S.R.L.;00932560246;00932560246;Z6E395281B;CANONI SOFTWARE
06/04/2023;06/05/2023;24/04/2023;15,79;475;31/03/2023;TELDATA s.r.l.;03775220241;03775220241;ZBC39575FF;UTENZE
07/04/2023;06/05/2023;24/04/2023;1.156,80;047796;31/03/2023;WELCOME ITALIA SPA;01059440469;01059440469;Z983322A77;CANONI SOFTWARE
07/04/2023;06/05/2023;24/04/2023;155,50;505/00;31/03/2023;HT MEDICAL SERVICE S.R.L.;02484690223;02484690223;Z603A83034;MATERIALI DI CONSUMO
08/04/2023;07/05/2023;24/04/2023;11.449,42;823/01;31/03/2023;BASSANO SOLIDALE Societ� Cooperativa Sociale;02610070241;02610070241;81030364D7;SERVIZI ASSISTENZIALI E GENERALI
08/04/2023;07/05/2023;24/04/2023;17.096,62;03232/4;31/03/2023;SERENISSIMA RISTORAZIONE spa;01617950249;01617950249;915518165C;SERVIZIO DI RISTORAZIONE
08/04/2023;07/05/2023;24/04/2023;6.267,25;822/01;31/03/2023;BASSANO SOLIDALE Societ� Cooperativa Sociale;02610070241;02610070241;81030364D7;SERVIZI ASSISTENZIALI E GENERALI
